"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z750E05914";"2014: ZONA 1-2 CAT OS6 (OPERE DA SERRAMENTISTA) MANUTENZIONE ORDINARIA E PRONTO INTERVENTO";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19992.13"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD10E0B77D";"2014: ZONA 2 - RIQUALIFICAZIONE SFITTI - OG1 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"35000.00";"gg. 0";"€ 41238.36"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZDD0E0B8C3";"2014: ZONA 2 - RIQUALIFICAZIONE SFITTI - OS3-OS28 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 34597.35"
"12 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z550E05656";"2014: Zona 2 Cat. lavori OG1 - manutenzione ordinaria e pronto intervento cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 29721.53"
"28 Maggio 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"56260088AA";"2014: Zona 2 Cat. lavori OG1 - manutenzione straordinaria cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"50000.00";"gg. 0";"€ 51099.83"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZE10E0B7E1";"2014: ZONA 3 - RIQUALIFICAZIONE SFITTI - OG1 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"35000.00";"gg. 0";"€ 41577.89"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5F0E0B91E";"2014: ZONA 3 - RIQUALIFICAZIONE SFITTI - OS3-OS28 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35882.36"
"13 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB40E05673";"2014: Zona 3 Cat. lavori OG1 - manutenzione ordinaria e pronto intervento cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35813.19"
"28 Maggio 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5626023506";"2014: Zona 3 Cat. lavori OG1 - manutenzione straordinaria cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"50000.00";"gg. 0";"€ 57732.18"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z770E0BAAF";"2014: ZONA 3-4 - RIQUALIFICAZIONE SFITTI - OS30 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 24166.70"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZCA0E0BD72";"2014: ZONA 3-4 - RIQUALIFICAZIONE SFITTI - OS6 (PAVIMENTISTA) - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19996.49"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF90E0BE59";"2014: ZONA 3-4 - RIQUALIFICAZIONE SFITTI - OS6 (SERRAMENTISTA) - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 29993.78"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3A0E059D8";"2014: ZONA 3-4 CAT OS6 (OPERE DA PAVIMENTISTA) MANUTENZIONE ORDINARIA E PRONTO INTERVENTO";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 17880.30"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z930E05952";"2014: ZONA 3-4 CAT OS6 (OPERE DA SERRAMENTISTA) MANUTENZIONE ORDINARIA E PRONTO INTERVENTO";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19968.51"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z710E0B816";"2014: ZONA 4 - RIQUALIFICAZIONE SFITTI - OG1 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"350.00";"gg. 0";"€ 34960.70"
"29 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZEE0E0B96C";"2014: ZONA 4 - RIQUALIFICAZIONE SFITTI - OS3-OS28 - MANUTENZIONE STRAORDINARIA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 29999.38"
"12 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z400E0568F";"2014: Zona 4 Cat. lavori OG1 - manutenzione ordinaria e pronto intervento cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 34035.91"
"13 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5626034E1D";"2014: Zona 4 Cat. lavori OG1 - manutenzione straordinaria cosÃ¬ come definita  allÂart.5 appalto specifico nellÂambito dellÂAccordo Quadro, della durata di 30 mesi ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"50000.00";"gg. 0";"€ 58858.79"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8B12C12F4";"2014_ MANUTENZIONE ORDINARIA OPERE OS8 (LATTONIERE) COMPLETAMENTI INTERVENTI SI 13 FABBRICATI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00 - PRESUNTO";"gg. 0";"€ 20081.14"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z1312C17DE";"2014_MANUTENZIONE ORDINARIA - OPERE EDILI OPERE DI COMPLETAMENTO FABBRICATO NOGARA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00 - PRESUNTO";"gg. 0";"€ 39422.13"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8B11B2D20";"2014_MANUTENZIONE ORDINARIA ASCENSORI SEDE ATER VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"595.00";"gg. 0";"€ 595.00"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z2F11B2ECD";"2014_MANUTENZIONE ORDINARIA IMPIANTO ANTINCENDIO SEDE ATER VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2212.00";"gg. 0";"€ 2212.00"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z9A11B2F35";"2014_MANUTENZIONE ORDINARIA IMPIANTO RISCALDAMENTO/CONDIZIONAMENTO SEDE ATER VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2114.52";"gg. 0";"€ 2114.52"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6111AD06D";"2014_MANUTENZIONI ORDINARIA OPERE EDILI IN VARI COMUNI DI VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00 - PRESUNTO";"gg. 0";"€ 47941.80"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA912BEBFA";"2014_MUNUTENZIONE ORDINARIA OPERE OS7 (PITTORE) COMPLETAMENTI INTERVENTI IN 13 COMUNI VR";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00 - PRESUNTO";"gg. 0";"€ 24312.98"
"16 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z950E6159F";"2014_OPERE DA IDRAULICO: VENTURI: OPERE IDRAULICHE IN ALLOGGI ATER DI VR IN VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6500.00";"gg. 0";"€ 5460.10"
"16 Giugno 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF00E60DCB";"2014_OPERE DA SERRAMENTISTA: RIZZOLO: MANUTENZIONE ORDINARIA: RIPRISTINO SERRAMENTI ESTERNI ALLOGGIO ATER DI VERONA IN LEGNAGO A SEGUITO DI DANNI DA INCENDIO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2000.00";"gg. 0";"€ 1932.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"52770138E1";"2014_OPERE EDILI OPERE DI COMPLETAMENTO FABBRICATO SORGA'";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39422.13";"gg. 0";"€ 39422.13"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z390E0579D";"2014_OS30 (OPERE ELETTRICHE) ZONA 1-2  MANUTENZIONE ORDINARIA ORDINARIA STRAORDINARIA E PRONTO INTERVENTO";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 25702.13"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3B0E05827";"2014_OS30 (OPERE ELETTRICHE) ZONA 3-4  MANUTENZIONE ORDINARIA ORDINARIA STRAORDINARIA E PRONTO INTERVENTO";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 23861.55"
"26 Marzo 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZCA0E755D0";"ACQUISTO LICENZA SQL SERVER 2008R2 E CARNET ORE ASSISTENZA TECNICA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"621.17";"gg. 0";"€ 621.17"
"30 Giugno 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z620DA9541";"ACQUISTO PC";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"920.00";"gg. 0";"€ 920.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5311ABCF7";"ACQUISTO TERMOCAMERA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2495.00";"gg. 0";"€ 2495.00"
"11 Febbraio 2014";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z9F0DC6D9D";"AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA DETERMINAZIONE DEL VALORE DI MERCATO RELATIVO ALL'AREA POSTA IN COMUNE DI CAVAION VERONESE FRAZ. SEGA VIA MICHELANGELO ANGOLO VIA CARDUCCI ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"500.00";"gg. 0";"€ 5.00"
"11 Febbraio 2014";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z830DC6DE9";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA DETERMINAZIONE DEL VALORE DI MERCATO RELATIVO ALLE AREE POSTE IN COMUNE DI ISOLA RIZZA E CASTAGNARO";"AFFIDAMENTO DIRETTO - AFFIDAMENTO DIRETTO";"";"";"1300.00";"gg. 0";"€ 1300.00"
"27 Febbraio 2014";"A.T.E.R. DI VERONA";"GESTIONALE";"PATRIMONIO";"RAG. STEFANO VALENTINI ";"Z890E083BA";"AFFIDAMENTO INCARICO PROFESSIONALE PER VARIAZIONI CATASTALI IN SAN MARTINO B.A. - FRAZIONE MARCELLISE ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2290.00";"gg. 0";"€ 2290.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z700DB3EBA";"ASSISTENZA, MANUTENZIONE CORRETTIVA ED EVOLUTIVA DEL SISTEMA INFORMATIVO PER LA GESTIONE DEL PATRIMONIO IMMOBILIARE ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"37050.00";"gg. 0";"€ 37050.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z7C11EAF1D";"ATTIVITA' ASSISTENZA SFRATTI E APERTURA PORTE-SOSTITUZIONE SERRATURE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"0.00Prezzo orario per uscita Â 25.00. Rimborso chilometrico Â 0.30. Sconto applica";"gg. 0";"€ 6716.10"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z340EF83DD";"ATTIVITA' DI MEDIAZIONE SOCIALE NELL'AMBITO DEL PROGETTO DI RIQUALIFICAZIONE EDILIZIADELL'INTERO COMPLESSO EDILIZIO DI VIA ZANCLE, DENOMINATO \"LA NAVE\". ATTO DI AFFIDAMENTO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"26268.00";"gg. 0";"€ 26268.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z6DO9AEDE";"AZIONE LEGALE ATER/ EX DIPENDENTI";"";"AVV. ALESSANDRO PUCCETTI VICOLO SAN DOMENICO N. 16 - VERONA (02552600237)";"AVV. ALESSANDRO PUCCETTI VICOLO SAN DOMENICO N. 16 - VERONA (02552600237)";"7000.00 presunto";"gg. 0";"€ 6426.23"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z6DO9AEDE";"AZIONE LEGALE ATER/DIPENDENTI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"7000.00 presunto";"gg. 0";"€ 4329.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z8A0E90F6C";"CANONE ASSISTENZA, MANUTENZIONE EVOLUTIVA E CORRETTIVA PER IL SISTEMA DI PROTOCOLLO INFORMATICO IN DOTAZIONE AD ATER VERONA ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"12250.00";"gg. 0";"€ 12250.00"
"11 Settembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z1AOF1F738";"CANONE DI OSPITALITA' WEB SITE ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1900.00";"gg. 0";"€ 1900.00"
"20 Ottobre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z6410E9F6C";"CANONE LICENZE ANTIVIRUS, LICENZE WINDOWS 7 PROFESSIONAL E ASSISTENZA TECNICA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1900.00";"gg. 0";"€ 1900.00"
"30 Giugno 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZIA0F1F738";"CANONE MOD. 770 51-150 DIP. E CANONE PAGHE.NET BASE 51-150 DIP. ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2064.64";"gg. 0";"€ 2064.64"
"11 Febbraio 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZF50CA061C";"CANONE PRESENZE NET51-150 DIP. ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"396.50";"gg. 0";"€ 396.50"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z1511F8F55";"CANONE PRESENZE NET51-150 DIP. ANNO 2015";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"396.50";"gg. 0";"€ 396.50"
"19 Novembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"ZB911D0F2B";"CEREA: PRATICA PER INDIVIDUAZIONE PUNTI FIDUCIALI E VISURA CATASTALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1767.00";"gg. 0";"€ 1460.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z4F121F026";"COLLAUDO TECNICO FUNZIONALE CASERMA MARTINI (VR)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"5900.00";"gg. 0";"€ 5900.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"528117644D";"COSTRUZIONE DI 14 ALLOGGI IN CASTAGNARO (VR)";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"1060648.67";"gg. 728";"€ 1068586.46"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"5400725542";"ECO SERVICE SRL - SERVIZIO DI PULIZIA GIORNALIERA E PERIODICA DELLA SEDE ATER";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"";"98215.68";"gg. 0";"€ 119294.05"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"5737372526";"F.LLI FERRARA - INTERVENTO DI NUOVA COSTRUZIONE PER LA REALIZZAZIONE DI UN FABBRICATO DI 16 ALLOGGI DEL NUOVO COMANDO PROVINCIALE DELLA GUARDIA DI FINANZA PRESSO L'EX CASERMA MARTINI IN COMUNE DI VERONA VIA C. COLOMBO";"GARA D'APPALTO CON PROCEDURA APERTA ";"F.LLI FERRARA SRL VIA MADONNA DEL PANTANO NORD N. 2 - GIULIANO CAMPANO (NA) (03974031217)";"F.LLI FERRARA SRL VIA MADONNA DEL PANTANO NORD N. 2 - GIULIANO CAMPANO (NA) (03974031217)";"1951659.15";"gg. 1042";"€ 1951659.15"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z630E231B7";"FORMAZIONE PERSANALE 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2100.00";"gg. 0";"€ 2100.00"
"19 Marzo 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z840D95CD3";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1100.00";"gg. 0";"€ 999.00"
"21 Gennaio 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z0D0D3A73A";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1160.00";"gg. 0";"€ 1044.00"
